"Date","Downloads","Mod Version"
"2020-02-24 01:57:06.989895","1","0.16"
"2020-02-23 23:13:03.823471","1","0.16"
"2020-02-23 20:01:59.050376","1","0.16"
"2020-02-23 11:32:36.348500","3","0.15"
"2020-02-23 10:30:34.586184","1","0.16"
"2020-02-23 01:58:44.596918","3","0.12.2"
"2020-02-22 20:06:02.099184","4","0.16"
"2020-02-22 15:23:57.128381","1","0.16"
"2020-02-22 06:37:13.224069","2","0.14"
"2020-02-22 04:18:40.802629","2","0.16"
"2020-02-21 20:23:13.841504","1","0.14.1"
"2020-02-21 16:29:58.089501","1","0.13"
"2020-02-21 13:17:10.467366","7","0.16"
"2020-02-21 08:49:22.115626","1","0.14"
"2020-02-20 20:49:48.622649","1","0.16"
"2020-02-20 19:02:28.520174","1","0.16"
"2020-02-20 16:09:55.649936","2","0.16"
"2020-02-20 04:34:31.316545","1","0.16"
"2020-02-19 05:40:54.222673","1","0.16"
"2020-02-18 17:42:36.684232","1","0.16"
"2020-02-18 14:23:23.637141","1","0.14.2.1"
"2020-02-18 05:23:15.517546","1","0.16"
"2020-02-18 01:10:48.520561","2","0.12.2"
"2020-02-16 23:38:59.487729","1","0.16"
"2020-02-16 19:32:06.435636","1","0.16"
"2020-02-16 06:56:30.816697","1","0.16"
"2020-02-16 05:47:28.808069","1","0.16"
"2020-02-16 01:32:49.364183","1","0.16"
"2020-02-15 22:39:33.949873","3","0.14"
"2020-02-15 21:38:47.335809","6","0.16"
"2020-02-15 00:50:17.648327","8","0.16"
"2020-02-14 11:54:52.301183","1","0.16"
"2020-02-14 03:51:35.108339","1","0.14.1"
"2020-02-14 02:09:42.907118","1","0.13"
"2020-02-13 23:46:29.127841","1","0.16"
"2020-02-13 22:36:36.803047","4","0.14.2.1"
"2020-02-13 21:34:34.864723","1","0.12.2"
"2020-02-13 15:25:34.324126","1","0.14.2.1"
"2020-02-13 14:19:16.440819","1","0.16"
"2020-02-13 13:04:02.909429","1","0.16"
"2020-02-13 08:45:40.810897","2","0.14.2.1"
"2020-02-13 07:33:20.917852","3","0.15"
"2020-02-13 06:22:46.216928","1","0.14.1"
"2020-02-13 04:19:10.376386","1","0.16"
"2020-02-12 23:18:56.351518","1","0.14.2.1"
"2020-02-12 21:00:31.831501","1","0.16"
"2020-02-12 18:44:55.791726","1","0.16"
"2020-02-12 15:41:14.780649","1","0.16"
"2020-02-12 05:57:48.459494","1","0.16"
"2020-02-11 21:53:18.876064","1","0.16"
"2020-02-11 16:33:49.572396","1","0.16"
"2020-02-11 15:16:22.235607","1","0.16"
"2020-02-11 08:33:23.978318","1","0.16"
"2020-02-11 06:58:57.520786","1","0.13"
"2020-02-11 04:15:34.924476","1","0.16"
"2020-02-10 23:48:15.786360","1","0.16"
"2020-02-10 17:41:28.286213","1","0.16"
"2020-02-10 00:39:32.867935","1","0.16"
"2020-02-09 20:35:33.212314","1","0.14.1"
"2020-02-09 18:38:49.587113","1","0.14.1"
"2020-02-09 15:19:15.842700","1","0.16"
"2020-02-09 11:08:05.799586","2","0.16"
"2020-02-09 02:48:31.466394","1","0.14"
"2020-02-09 01:42:17.870698","1","0.15"
"2020-02-08 20:06:04.075747","2","0.16"
"2020-02-08 16:32:50.269227","2","0.16"
"2020-02-08 10:33:25.124778","1","0.16"
"2020-02-08 05:25:25.753959","2","0.14"
"2020-02-08 02:50:59.099385","1","0.16"
"2020-02-07 22:43:06.537105","2","0.16"
"2020-02-07 21:09:44.897882","1","0.16"
"2020-02-07 18:19:05.150763","1","0.16"
"2020-02-07 09:40:22.715093","2","0.16"
"2020-02-07 06:17:40.981809","1","0.14.1"
"2020-02-06 20:59:47.777550","2","0.16"
"2020-02-05 04:10:16.651536","1","0.16"
"2020-02-05 00:16:52.205310","1","0.15"
"2020-02-04 21:32:05.076387","2","0.16"
"2020-02-04 19:36:31.028563","1","0.16"
"2020-02-03 18:21:10.109004","1","0.16"
"2020-02-03 17:05:38.208092","2","0.16"
"2020-02-03 14:57:39.812077","2","0.16"
"2020-02-03 09:16:01.208934","1","0.14.2.1"
"2020-02-03 06:34:13.275179","1","0.16"
"2020-02-03 01:42:14.635370","1","0.14"
"2020-02-02 21:21:01.395821","1","0.16"
"2020-02-02 02:15:50.803131","2","0.14"
"2020-02-01 19:04:37.475910","1","0.16"
"2020-02-01 16:26:30.202353","1","0.16"
"2020-02-01 07:21:18.429316","2","0.16"
"2020-02-01 04:43:28.835251","2","0.16"
"2020-02-01 02:24:29.634863","2","0.16"
"2020-01-31 21:22:50.781795","8","0.12.2"
"2020-01-31 16:20:48.551553","1","0.14.1"
"2020-01-31 14:21:26.631495","1","0.16"
"2020-01-31 10:36:13.285961","1","0.14.1"
"2020-01-31 08:30:07.446549","1","0.13"
"2020-01-31 05:52:13.080769","1","0.16"
"2020-01-30 21:09:57.430366","1","0.14.2.1"
"2020-01-30 18:58:41.808393","1","0.16"
"2020-01-30 05:30:03.375412","2","0.16"
"2020-01-29 22:07:56.155249","2","0.16"
"2020-01-29 20:52:37.359460","1","0.16"
"2020-01-29 14:31:44.563580","1","0.15"
"2020-01-29 12:48:47.575296","1","0.16"
"2020-01-29 01:52:43.641412","1","0.16"
"2020-01-28 23:31:38.526727","1","0.16"
"2020-01-28 21:18:57.807603","1","0.16"
"2020-01-28 03:29:41.766106","1","0.16"
"2020-01-28 02:15:15.811070","1","0.16"
"2020-01-28 00:06:35.135533","1","0.13"
"2020-01-27 16:11:36.858943","1","0.14.1"
"2020-01-27 14:14:08.865363","1","0.15"
"2020-01-27 12:04:51.785092","7","0.12.2"
"2020-01-27 08:40:03.280161","2","0.16"
"2020-01-27 06:36:16.389321","1","0.16"
"2020-01-27 05:24:18.175703","2","0.16"
"2020-01-27 03:13:40.208182","1","0.16"
"2020-01-26 14:27:22.178664","1","0.16"
"2020-01-25 20:34:04.907910","1","0.16"
"2020-01-25 13:42:11.391747","1","0.16"
"2020-01-25 11:24:49.798209","2","0.16"
"2020-01-25 06:54:37.302214","1","0.14.1"
"2020-01-25 00:11:24.764527","1","0.16"
"2020-01-24 21:21:50.323876","1","0.16"
"2020-01-23 13:49:58.383003","1","0.13"
"2020-01-23 11:29:02.776212","1","0.16"
"2020-01-23 02:11:01.751406","1","0.12.2"
"2020-01-22 14:37:38.238163","1","0.16"
"2020-01-22 10:13:58.410540","1","0.14.2.1"
"2020-01-21 22:03:10.425457","1","0.16"
"2020-01-21 19:35:14.493387","1","0.16"
"2020-01-21 11:10:27.176261","1","0.16"
"2020-01-21 02:00:37.674780","1","0.14.2.1"
"2020-01-20 23:07:56.931263","1","0.16"
"2020-01-20 20:15:57.577959","1","0.16"
"2020-01-20 16:47:12.829261","1","0.12.2"
"2020-01-20 10:42:47.246423","1","0.16"
"2020-01-20 05:39:49.567639","1","0.13"
"2020-01-20 02:02:34.159455","1","0.16"
"2020-01-19 22:37:57.713028","1","0.16"
"2020-01-19 13:31:50.962528","1","0.16"
"2020-01-18 23:38:51.193874","1","0.16"
"2020-01-18 18:31:42.316255","1","0.16"
"2020-01-18 15:53:56.776338","2","0.16"
"2020-01-17 23:35:00.022963","1","0.13"
"2020-01-17 21:47:35.808226","2","0.14"
"2020-01-17 15:51:56.587151","1","0.14.1"
"2020-01-17 13:35:36.793462","1","0.15"
"2020-01-17 02:33:41.345349","2","0.16"
"2020-01-16 20:30:27.310780","1","0.12.2"
"2020-01-16 10:41:49.919086","1","0.14.1"
"2020-01-16 08:56:20.092348","1","0.12.2"
"2020-01-16 04:20:22.143934","1","0.16"
"2020-01-16 02:07:03.552541","1","0.16"
"2020-01-15 15:40:32.227996","2","0.16"
"2020-01-15 02:57:05.092157","1","0.16"
"2020-01-14 18:51:13.052723","2","0.15"
"2020-01-14 16:52:58.593915","1","0.16"
"2020-01-14 04:50:30.278708","1","0.14.2.1"
"2020-01-14 03:42:40.948668","1","0.14"
"2020-01-13 17:56:11.756191","1","0.13"
"2020-01-13 16:02:33.545925","3","0.13"
"2020-01-13 14:02:43.208462","2","0.16"
"2020-01-12 16:39:27.272707","1","0.16"
"2020-01-12 10:33:46.968477","1","0.16"
"2020-01-12 08:00:33.036707","1","0.16"
"2020-01-12 04:55:00.167423","1","0.14.2.1"
"2020-01-11 20:29:20.682473","1","0.15"
"2020-01-11 18:17:18.294912","1","0.16"
"2020-01-11 16:22:26.427034","1","0.16"
"2020-01-11 11:50:11.072951","1","0.16"
"2020-01-11 04:02:27.703911","8","0.12.2"
"2020-01-10 21:28:10.228952","1","0.16"
"2020-01-10 12:44:46.335886","1","0.16"
"2020-01-10 11:07:18.283503","1","0.16"
"2020-01-10 03:14:33.338651","1","0.16"
"2020-01-10 02:06:39.577517","1","0.16"
"2020-01-09 23:53:29.854721","2","0.16"
"2020-01-09 19:03:27.790701","1","0.16"
"2020-01-09 15:37:01.955682","1","0.14"
"2020-01-09 11:30:52.860923","4","0.13"
"2020-01-09 04:27:10.791769","1","0.13"
"2020-01-08 21:11:21.728883","2","0.15"
"2020-01-08 19:28:37.331866","1","0.16"
"2020-01-08 04:27:53.780306","1","0.15"
"2020-01-08 02:01:29.304568","1","0.16"
"2020-01-07 06:22:36.347432","1","0.14.2.1"
"2020-01-07 04:19:06.822638","1","0.15"
"2020-01-07 01:43:40.186896","1","0.16"
"2020-01-06 23:35:03.939683","3","0.13"
"2020-01-06 16:03:51.812854","1","0.15"
"2020-01-06 14:49:26.044837","2","0.16"
"2020-01-06 02:31:47.796236","1","0.14.2.1"
"2020-01-06 01:07:16.288166","1","0.14.1"
"2020-01-05 23:41:29.913226","1","0.16"
"2020-01-05 22:18:04.771077","1","0.16"
"2020-01-05 17:51:46.789489","2","0.13"
"2020-01-05 16:33:56.098319","1","0.15"
"2020-01-05 12:34:35.169776","1","0.14.1"
"2020-01-05 06:04:51.749651","1","0.16"
"2020-01-05 01:23:28.986305","1","0.16"
"2020-01-04 22:30:12.545648","2","0.12.2"
"2020-01-04 20:11:08.270935","2","0.16"
"2020-01-04 06:56:28.871737","1","0.16"
"2020-01-04 01:08:18.298134","1","0.16"
"2020-01-03 21:30:07.371975","2","0.16"
"2020-01-03 04:04:24.804805","1","0.16"
"2020-01-03 02:26:01.483534","1","0.16"
"2020-01-02 17:24:04.548006","1","0.16"
"2020-01-02 15:51:39.007929","1","0.12.2"
"2020-01-02 07:41:01.287921","7","0.16"
"2020-01-01 23:26:17.394396","2","0.16"
"2020-01-01 11:44:25.614768","1","0.16"
"2019-12-31 20:57:50.275875","1","0.16"
"2019-12-31 18:05:56.863251","1","0.16"
"2019-12-31 14:02:11.968018","1","0.16"
"2019-12-31 11:58:50.323259","1","0.16"
"2019-12-31 10:01:26.603517","1","0.16"
"2019-12-31 02:34:56.016142","1","0.16"
"2019-12-31 00:01:15.880805","1","0.16"
"2019-12-30 20:28:53.408787","3","0.16"
"2019-12-30 19:08:45.408938","2","0.14.1"
"2019-12-30 16:46:44.937194","2","0.14"
"2019-12-30 15:39:41.039802","1","0.15"
"2019-12-30 12:10:00.125103","1","0.16"
"2019-12-30 04:32:35.178938","1","0.16"
"2019-12-30 01:55:54.567221","2","0.15"
"2019-12-30 00:02:50.392690","1","0.16"
"2019-12-29 20:39:11.894120","2","0.16"
"2019-12-29 17:22:51.286353","1","0.14.2.1"
"2019-12-29 10:27:14.425792","1","0.16"
"2019-12-29 08:12:59.369628","1","0.16"
"2019-12-29 06:01:09.245617","1","0.16"
"2019-12-29 03:30:50.785126","1","0.16"
"2019-12-29 00:15:30.183459","1","0.16"
"2019-12-28 22:16:53.567140","1","0.14.2.1"
"2019-12-28 18:46:43.502000","1","0.14.1"
"2019-12-28 16:55:58.240246","2","0.16"
"2019-12-28 15:12:13.536130","1","0.16"
"2019-12-28 03:30:47.955792","1","0.16"
"2019-12-28 01:41:04.918803","2","0.16"
"2019-12-27 23:46:52.267990","2","0.16"
"2019-12-27 20:33:14.283938","3","0.16"
"2019-12-27 17:43:27.254975","1","0.13"
"2019-12-27 12:49:35.337761","1","0.16"
"2019-12-27 02:36:34.944186","1","0.16"
"2019-12-27 01:19:15.533647","1","0.16"
"2019-12-26 20:32:35.177221","1","0.16"
"2019-12-26 02:31:41.755709","1","0.14"
"2019-12-25 22:54:00.536256","1","0.16"
"2019-12-25 21:28:45.823731","2","0.14.2.1"
"2019-12-25 18:34:19.865407","2","0.16"
"2019-12-25 10:51:48.023553","1","0.16"
"2019-12-24 23:48:55.285230","1","0.15"
"2019-12-24 21:44:51.843497","1","0.14.1"
"2019-12-24 14:02:55.455535","1","0.13"
"2019-12-24 11:59:19.128504","1","0.16"
"2019-12-24 08:23:52.056963","1","0.16"
"2019-12-24 01:54:16.543777","1","0.13"
"2019-12-23 19:25:55.533972","1","0.16"
"2019-12-23 18:22:48.455968","1","0.16"
"2019-12-23 16:23:31.052476","1","0.14.2.1"
"2019-12-23 09:05:20.519016","2","0.16"
"2019-12-23 05:46:26.619482","1","0.12.2"
"2019-12-22 20:42:00.672370","1","0.16"
"2019-12-22 11:20:10.328285","2","0.16"
"2019-12-21 20:59:30.202559","2","0.14.2.1"
"2019-12-21 17:42:19.115724","1","0.16"
"2019-12-21 16:27:22.524868","1","0.16"
"2019-12-21 11:05:56.602668","1","0.16"
"2019-12-21 08:41:22.027678","1","0.16"
"2019-12-21 04:37:10.492632","1","0.16"
"2019-12-20 20:06:10.511258","3","0.16"
"2019-12-20 18:21:47.135444","1","0.16"
"2019-12-20 08:07:56.115039","1","0.14"
"2019-12-20 04:42:37.347530","1","0.16"
"2019-12-19 11:41:35.445671","1","0.16"
"2019-12-18 22:20:27.460098","1","0.16"
"2019-12-18 20:28:46.479713","2","0.16"
"2019-12-18 18:00:44.357025","1","0.16"
"2019-12-18 14:23:24.566324","7","0.16"
"2019-12-18 12:33:17.719542","1","0.16"
"2019-12-18 04:45:50.122273","2","0.16"
"2019-12-18 01:34:03.423247","1","0.14.2.1"
"2019-12-17 21:20:27.618163","1","0.16"
"2019-12-17 19:01:16.379603","3","0.14"
"2019-12-17 09:34:24.837423","1","0.16"
"2019-12-17 00:45:29.167413","1","0.16"
"2019-12-16 18:23:41.828344","1","0.16"
"2019-12-16 14:16:37.526552","7","0.12.2"
"2019-12-16 12:52:25.551087","1","0.16"
"2019-12-16 09:50:54.591666","1","0.13"
"2019-12-16 08:00:53.267995","1","0.14"
"2019-12-16 05:42:23.500180","1","0.16"
"2019-12-16 04:12:12.979760","2","0.13"
"2019-12-16 02:53:47.371467","7","0.16"
"2019-12-15 23:45:13.061601","1","0.15"
"2019-12-15 22:14:11.605814","1","0.16"
"2019-12-15 07:13:54.705947","1","0.15"
"2019-12-15 02:16:27.456195","1","0.16"
"2019-12-14 23:29:29.275043","3","0.16"
"2019-12-14 20:11:18.715855","1","0.16"
"2019-12-14 18:03:01.657878","1","0.16"
"2019-12-14 10:51:54.422491","1","0.16"
"2019-12-14 07:45:06.480008","1","0.14"
"2019-12-14 02:22:42.555909","1","0.16"
"2019-12-13 21:21:49.981491","1","0.16"
"2019-12-13 14:21:46.161203","2","0.16"
"2019-12-13 11:46:44.083662","1","0.14.1"
"2019-12-13 03:21:13.704107","2","0.14.1"
"2019-12-13 01:31:33.851488","2","0.13"
"2019-12-12 19:48:28.946899","1","0.16"
"2019-12-12 18:44:40.590805","2","0.16"
"2019-12-12 09:22:41.955689","1","0.16"
"2019-12-12 08:07:42.301839","2","0.16"
"2019-12-12 04:35:05.717651","1","0.16"
"2019-12-11 01:16:21.087467","1","0.16"
"2019-12-10 19:09:59.046483","1","0.16"
"2019-12-10 06:44:11.663470","1","0.16"
"2019-12-10 02:21:42.845320","1","0.16"
"2019-12-10 00:42:22.441164","1","0.16"
"2019-12-09 19:57:42.113918","1","0.16"
"2019-12-09 18:43:37.695754","1","0.16"
"2019-12-09 15:55:16.781370","1","0.15"
"2019-12-09 11:38:54.064260","1","0.13"
"2019-12-09 00:37:21.682284","1","0.16"
"2019-12-08 17:08:24.548470","3","0.16"
"2019-12-08 12:14:35.473060","1","0.14"
"2019-12-08 10:20:18.225900","1","0.16"
"2019-12-08 00:42:32.235487","1","0.12.2"
"2019-12-07 22:59:42.320191","2","0.16"
"2019-12-07 19:05:33.517417","1","0.16"
"2019-12-07 16:30:39.495457","1","0.14.2.1"
"2019-12-07 15:07:20.095080","1","0.16"
"2019-12-07 08:54:42.673033","1","0.16"
"2019-12-07 04:34:22.507156","1","0.14.1"
"2019-12-06 23:22:11.046807","3","0.16"
"2019-12-06 14:20:47.294028","2","0.12.2"
"2019-12-06 12:30:09.243735","1","0.14.2.1"
"2019-12-06 02:01:23.631559","2","0.14.2.1"
"2019-12-06 00:00:08.563652","1","0.12.2"
"2019-12-05 19:14:42.474920","1","0.13"
"2019-12-05 00:24:24.872700","3","0.16"
"2019-12-04 14:18:34.522430","1","0.16"
"2019-12-04 12:11:18.487028","1","0.14.1"
"2019-12-04 09:48:04.959179","1","0.15"
"2019-12-04 06:01:10.240481","1","0.15"
"2019-12-04 01:25:28.257407","1","0.16"
"2019-12-03 23:15:45.800377","1","0.15"
"2019-12-03 21:13:49.312157","4","0.16"
"2019-12-03 18:36:42.575486","2","0.14"
"2019-12-03 15:59:06.663184","1","0.16"
"2019-12-03 11:22:29.232514","2","0.14"
"2019-12-03 04:44:55.018712","2","0.16"
"2019-12-02 23:09:43.372196","1","0.13"
"2019-12-02 16:55:57.551710","1","0.16"
"2019-12-02 15:24:55.196479","1","0.16"
"2019-12-02 14:19:03.711148","2","0.16"
"2019-12-02 01:47:48.267570","1","0.16"
"2019-12-02 00:14:24.378479","2","0.16"
"2019-12-01 22:35:20.189983","2","0.14.1"
"2019-12-01 18:38:34.829875","1","0.16"
"2019-12-01 15:30:11.588702","1","0.16"
"2019-12-01 08:48:19.108227","1","0.16"
"2019-12-01 07:38:44.587433","1","0.15"
"2019-12-01 03:37:13.458773","1","0.16"
"2019-11-30 23:53:28.544200","1","0.16"
"2019-11-30 22:11:10.258107","1","0.15"
"2019-11-30 19:15:22.532922","1","0.16"
"2019-11-30 17:48:49.882879","1","0.16"
"2019-11-30 15:32:27.315258","2","0.16"
"2019-11-30 09:47:39.669356","1","0.12.2"
"2019-11-29 21:38:04.373115","1","0.15"
"2019-11-29 07:59:43.130223","1","0.16"
"2019-11-29 06:41:50.233331","1","0.16"
"2019-11-29 04:55:37.284300","2","0.16"
"2019-11-28 22:43:44.354934","1","0.16"
"2019-11-28 20:12:53.019662","1","0.16"
"2019-11-28 13:15:17.980723","1","0.12.2"
"2019-11-28 08:18:25.957876","1","0.14"
"2019-11-28 06:07:12.327099","1","0.16"
"2019-11-28 04:25:05.759485","1","0.16"
"2019-11-27 21:16:33.915241","1","0.14"
"2019-11-27 19:53:49.247346","1","0.14.2.1"
"2019-11-27 18:07:44.098316","1","0.16"
"2019-11-27 17:00:09.588918","1","0.16"
"2019-11-27 05:30:33.171877","1","0.16"
"2019-11-27 01:56:14.678418","2","0.14"
"2019-11-26 23:58:48.248665","1","0.16"
"2019-11-26 21:30:18.890243","2","0.15"
"2019-11-26 18:54:39.908015","1","0.16"
"2019-11-26 16:02:34.737122","1","0.16"
"2019-11-26 08:22:01.763173","1","0.14.2.1"
"2019-11-26 03:32:01.785671","2","0.15"
"2019-11-25 20:32:01.811555","2","0.16"
"2019-11-25 18:45:38.447294","1","0.16"
"2019-11-25 10:32:57.146569","1","0.16"
"2019-11-25 08:01:41.250638","1","0.16"
"2019-11-25 05:05:14.795098","1","0.16"
"2019-11-25 03:17:09.678640","1","0.14.1"
"2019-11-25 00:00:45.788832","1","0.16"
"2019-11-24 22:13:17.527731","1","0.16"
"2019-11-24 19:25:03.783917","2","0.16"
"2019-11-24 17:38:41.946539","1","0.16"
"2019-11-24 15:25:38.197721","2","0.16"
"2019-11-24 11:38:14.775032","1","0.16"
"2019-11-24 07:47:45.326552","1","0.16"
"2019-11-23 19:50:00.451103","1","0.16"
"2019-11-23 16:05:55.166932","1","0.14.2.1"
"2019-11-23 14:12:59.878624","2","0.14.1"
"2019-11-23 09:24:22.086493","2","0.16"
"2019-11-23 04:34:08.090408","1","0.16"
"2019-11-23 01:12:08.246114","1","0.16"
"2019-11-22 21:19:16.706415","1","0.15"
"2019-11-22 10:14:32.532037","1","0.16"
"2019-11-22 07:54:05.254059","1","0.16"
"2019-11-22 05:08:08.794897","2","0.12.2"
"2019-11-22 00:47:50.122130","1","0.14"
"2019-11-21 14:45:18.778667","1","0.15"
"2019-11-21 03:39:13.236039","7","0.14.1"
"2019-11-20 16:48:21.389560","1","0.16"
"2019-11-20 08:41:26.410173","1","0.12.2"
"2019-11-20 03:30:14.122283","1","0.15"
"2019-11-20 01:21:22.438921","1","0.16"
"2019-11-19 22:11:25.086475","1","0.16"
"2019-11-19 18:18:36.184591","1","0.16"
"2019-11-19 13:53:01.969139","1","0.13"
"2019-11-19 04:14:30.259390","1","0.14.2.1"
"2019-11-19 01:05:35.274922","3","0.13"
"2019-11-18 23:27:51.906710","1","0.16"
"2019-11-18 20:47:49.181585","1","0.16"
"2019-11-18 10:38:23.290788","2","0.12.2"
"2019-11-18 07:38:57.844736","1","0.16"
"2019-11-18 02:57:34.611851","1","0.16"
"2019-11-17 21:52:39.777888","1","0.16"
"2019-11-17 19:31:55.322752","2","0.16"
"2019-11-17 02:15:45.067671","1","0.16"
"2019-11-17 00:56:29.415883","1","0.16"
"2019-11-16 23:15:08.894603","2","0.16"
"2019-11-16 21:53:03.169119","1","0.16"
"2019-11-16 19:19:06.173817","1","0.16"
"2019-11-16 17:13:43.374645","1","0.15"
"2019-11-16 15:22:10.231145","1","0.16"
"2019-11-16 12:55:58.542767","1","0.16"
"2019-11-16 07:17:56.100099","3","0.12.2"
"2019-11-16 05:01:51.846852","1","0.16"
"2019-11-16 01:31:48.554035","1","0.16"
"2019-11-15 23:57:05.622450","1","0.16"
"2019-11-15 22:09:23.513754","2","0.16"
"2019-11-15 15:40:59.767679","1","0.16"
"2019-11-15 09:41:05.190723","2","0.14.1"
"2019-11-15 00:29:49.418860","2","0.16"
"2019-11-14 22:47:39.178496","3","0.16"
"2019-11-14 19:46:23.250711","1","0.16"
"2019-11-14 14:59:04.370710","1","0.12.2"
"2019-11-14 12:49:34.828024","2","0.16"
"2019-11-13 23:51:40.902187","2","0.16"
"2019-11-13 22:10:56.403529","1","0.16"
"2019-11-13 19:37:44.086573","1","0.16"
"2019-11-13 18:07:28.802986","1","0.16"
"2019-11-13 16:15:33.785264","1","0.15"
"2019-11-13 13:22:05.774785","1","0.15"
"2019-11-13 03:14:47.746404","3","0.16"
"2019-11-13 02:09:24.668759","1","0.16"
"2019-11-13 00:33:00.683011","1","0.16"
"2019-11-12 19:44:08.786331","2","0.14.2.1"
"2019-11-12 18:05:41.921247","1","0.16"
"2019-11-12 16:55:49.027074","8","0.14.2.1"
"2019-11-12 13:03:25.931166","2","0.16"
"2019-11-12 06:44:55.222881","9","0.16"
"2019-11-12 04:00:31.838268","1","0.15"
"2019-11-12 02:06:01.718710","1","0.16"
"2019-11-11 22:39:34.975576","1","0.16"
"2019-11-11 19:56:14.472092","2","0.16"
"2019-11-11 13:12:05.107757","1","0.16"
"2019-11-11 11:41:29.115962","1","0.16"
"2019-11-11 09:15:00.069980","1","0.13"
"2019-11-11 06:09:54.114412","1","0.16"
"2019-11-11 04:43:28.769329","1","0.16"
"2019-11-11 02:36:23.820388","2","0.15"
"2019-11-10 22:36:24.909178","2","0.16"
"2019-11-10 18:57:55.928189","2","0.14.1"
"2019-11-10 15:23:04.720126","1","0.16"
"2019-11-10 07:39:18.862420","2","0.16"
"2019-11-10 02:10:57.690491","1","0.15"
"2019-11-09 22:16:04.731204","2","0.14.1"
"2019-11-09 21:11:22.118750","1","0.16"
"2019-11-09 19:54:47.947208","2","0.16"
"2019-11-09 18:42:03.955683","2","0.16"
"2019-11-09 17:22:27.496932","1","0.16"
"2019-11-09 16:06:07.778367","1","0.16"
"2019-11-09 12:32:39.666666","1","0.16"
"2019-11-09 10:27:00.416430","1","0.16"
"2019-11-09 09:16:01.570693","1","0.16"
"2019-11-09 07:00:54.190566","1","0.16"
"2019-11-08 16:29:27.687431","1","0.16"
"2019-11-08 13:34:17.070379","1","0.16"
"2019-11-07 23:05:23.869690","1","0.16"
"2019-11-07 21:42:48.587640","2","0.16"
"2019-11-07 19:57:26.523357","2","0.16"
"2019-11-07 18:06:11.297098","1","0.16"
"2019-11-07 16:47:27.802146","2","0.16"
"2019-11-07 09:45:44.863054","1","0.14"
"2019-11-07 01:13:36.407753","1","0.16"
"2019-11-06 21:54:38.798775","1","0.16"
"2019-11-06 16:43:26.336759","1","0.16"
"2019-11-06 13:50:37.603987","1","0.16"
"2019-11-06 03:23:02.339890","1","0.16"
"2019-11-05 19:57:24.831677","1","0.14"
"2019-11-05 16:41:50.146309","1","0.16"
"2019-11-05 14:28:42.804152","1","0.16"
"2019-11-04 21:09:13.901875","2","0.14"
"2019-11-04 16:58:25.425427","1","0.14.1"
"2019-11-04 12:45:20.868758","1","0.13"
"2019-11-04 03:00:21.931234","2","0.16"
"2019-11-04 00:02:37.938190","1","0.16"
"2019-11-03 17:26:33.462065","1","0.14"
"2019-11-03 04:26:21.412622","2","0.16"
"2019-11-03 04:26:21.337667","1","0.16"
"2019-11-03 00:58:17.429605","1","0.16"
"2019-11-02 19:21:15.010225","1","0.16"
"2019-11-02 13:27:02.923426","2","0.14"
"2019-11-02 08:49:33.062227","1","0.16"
"2019-11-02 07:39:49.044781","1","0.13"
"2019-11-02 02:01:54.625663","8","0.14.2.1"
"2019-11-01 20:48:47.572009","2","0.14.2.1"
"2019-11-01 16:50:35.454913","3","0.16"
"2019-11-01 15:16:44.400146","1","0.15"
"2019-11-01 13:46:20.110336","1","0.15"
"2019-11-01 11:59:30.762439","1","0.16"
"2019-11-01 07:46:08.259736","1","0.12.2"
"2019-10-31 23:55:41.043957","1","0.14.1"
"2019-10-31 20:50:04.728534","1","0.16"
"2019-10-31 13:43:12.077592","2","0.16"
"2019-10-31 01:51:03.693386","1","0.16"
"2019-10-30 23:30:10.283820","2","0.13"
"2019-10-30 13:57:49.928703","2","0.14"
"2019-10-30 09:00:18.679845","1","0.16"
"2019-10-30 06:01:24.071908","1","0.15"
"2019-10-30 04:59:40.525795","2","0.16"
"2019-10-30 02:09:16.370341","1","0.16"
"2019-10-29 16:41:16.785555","1","0.16"
"2019-10-29 13:34:09.430804","1","0.16"
"2019-10-29 06:44:05.081727","2","0.16"
"2019-10-28 22:54:54.590800","1","0.16"
"2019-10-28 19:49:26.814553","2","0.16"
"2019-10-28 18:21:49.058165","2","0.16"
"2019-10-28 14:29:26.061397","1","0.14.1"
"2019-10-28 12:47:11.650070","1","0.16"
"2019-10-28 09:58:31.562816","2","0.16"
"2019-10-28 01:13:01.839894","5","0.16"
"2019-10-27 23:15:03.998675","1","0.16"
"2019-10-27 22:10:21.205491","1","0.13"
"2019-10-27 19:12:40.369227","2","0.16"
"2019-10-27 14:53:49.564861","2","0.16"
"2019-10-27 13:46:42.237890","2","0.16"
"2019-10-27 10:48:13.633567","3","0.16"
"2019-10-27 09:40:32.618735","3","0.12.2"
"2019-10-27 08:17:13.775578","1","0.16"
"2019-10-27 02:03:06.403825","1","0.16"
"2019-10-26 23:33:04.056290","1","0.16"
"2019-10-26 22:26:11.947613","2","0.16"
"2019-10-26 21:06:18.637575","1","0.16"
"2019-10-26 19:20:57.180231","2","0.16"
"2019-10-26 17:54:12.747070","1","0.15"
"2019-10-26 16:05:18.152410","2","0.16"
"2019-10-26 13:53:06.593322","1","0.16"
"2019-10-26 09:46:24.317428","1","0.16"
"2019-10-26 03:05:04.153600","2","0.16"
"2019-10-26 02:00:55.909914","2","0.16"
"2019-10-25 21:10:26.028620","1","0.16"
