"Date","Downloads","Mod Version"
"2021-11-23 17:55:17.245304","1","1.15.7"
"2021-11-23 17:48:43.211338","1","1.8"
"2021-11-23 17:00:35.918606","1","1.9.3"
"2021-11-23 15:29:48.406815","1","1.16.1.0"
"2021-11-23 14:44:16.066028","1","1.15.6"
"2021-11-23 14:33:01.856126","1","1.4.7"
"2021-11-23 14:15:01.702560","1","1.17.1"
"2021-11-23 13:35:04.168852","1","1.10.2"
"2021-11-23 13:06:59.671959","1","1.0.0"
"2021-11-23 12:58:11.940129","1","1.3.5"
"2021-11-23 12:41:51.787036","1","1.15.3"
"2021-11-23 12:07:48.600473","1","0.8.0"
"2021-11-23 11:49:08.243196","1","1.25.0"
"2021-11-23 11:24:06.020895","2","1.26.1"
"2021-11-23 11:23:12.752410","1","1.19.1"
"2021-11-23 10:50:20.304032","1","1.8.10"
"2021-11-23 07:51:04.445356","1","1.17.0"
"2021-11-23 06:29:54.825206","1","1.15.1.0"
"2021-11-23 04:02:03.801945","1","1.21.0"
"2021-11-23 03:26:44.045887","1","1.4.8"
"2021-11-23 03:11:45.718356","1","1.6.0"
"2021-11-23 02:58:08.260048","1","0.8.0.1"
"2021-11-23 02:53:53.988982","2","1.9.3"
"2021-11-23 00:50:19.863315","1","1.24.0"
"2021-11-22 22:09:17.260025","2","1.26.1"
"2021-11-22 20:56:58.190234","1","1.2.9"
"2021-11-22 20:56:12.057064","1","1.12"
"2021-11-22 20:37:24.911814","1","1.3.2"
"2021-11-22 18:34:29.210878","1","1.5.0"
"2021-11-22 18:11:23.373426","1","1.15.10"
"2021-11-22 17:30:18.109921","1","1.20.0"
"2021-11-22 15:12:06.135327","1","1.3.3"
"2021-11-22 11:30:33.920359","1","0.8.0.2"
"2021-11-22 11:18:28.846907","1","1.1"
"2021-11-22 11:18:18.611918","1","1.4.0"
"2021-11-22 11:09:08.276725","1","1.4.6"
"2021-11-22 11:02:05.761155","1","0.8.0"
"2021-11-22 10:59:34.392709","1","1.3.3"
"2021-11-22 10:57:39.513354","1","1.4.6.1"
"2021-11-22 10:51:48.602501","1","0.8.0.1"
"2021-11-22 10:33:17.795397","1","1.3.8.2"
"2021-11-22 10:24:16.432331","1","1.3.6.4"
"2021-11-22 10:22:32.505589","1","1.4.5"
"2021-11-22 10:18:17.693109","1","1.0.0"
"2021-11-22 10:13:44.893925","1","1.8.8"
"2021-11-22 10:08:37.526776","1","1.3.2"
"2021-11-22 10:02:13.636500","1","0.8.5"
"2021-11-22 09:58:58.485891","1","1.3.8"
"2021-11-22 09:54:15.352657","1","1.24.1"
"2021-11-22 09:49:49.443298","1","0.8.5.1"
"2021-11-22 09:43:27.705824","1","0.7.8"
"2021-11-22 09:33:43.148261","1","1.3.6.3"
"2021-11-22 09:24:23.677650","1","0.7.8.1"
"2021-11-22 09:19:28.652396","1","0.9.7"
"2021-11-22 09:09:06.018307","1","0.9.7.1"
"2021-11-22 09:08:10.960649","1","1.3.7"
"2021-11-22 08:52:22.174102","1","0.7.7"
"2021-11-22 08:51:56.707864","1","1.3.6.2"
"2021-11-22 08:35:53.558882","1","1.16.2.1"
"2021-11-22 08:06:48.304201","1","1.6.0"
"2021-11-22 08:00:41.091473","1","0.7.8"
"2021-11-22 06:49:07.739383","1","1.8.10"
"2021-11-22 06:20:13.126595","1","1.3.6.2"
"2021-11-22 04:34:55.955984","1","0.7.7"
"2021-11-22 04:25:18.138973","1","1.15.10"
"2021-11-22 04:15:51.137801","1","1.4.5"
"2021-11-22 03:55:32.313642","1","1.15.9"
"2021-11-22 02:51:08.287431","1","1.26.1"
"2021-11-22 02:34:11.957018","1","1.8.8"
"2021-11-22 01:19:36.877860","1","1.15.8"
"2021-11-21 23:15:31.314877","1","0.8.5"
"2021-11-21 22:11:51.731075","1","1.3.2"
"2021-11-21 21:55:10.529860","1","1.4.5"
"2021-11-21 21:08:13.055196","1","1.26.1"
"2021-11-21 20:35:09.158092","1","1.9.3"
"2021-11-21 19:45:08.756811","1","1.24.1"
"2021-11-21 19:26:46.097586","1","1.16.2.1"
"2021-11-21 16:40:17.075779","1","1.26.1"
"2021-11-21 16:21:32.448430","1","1.1"
"2021-11-21 16:02:06.220888","1","1.21.1"
"2021-11-21 13:31:44.485105","1","1.3.6.4"
"2021-11-21 11:03:44.336919","1","1.17.1"
"2021-11-21 10:56:01.951561","1","1.4.9"
"2021-11-21 10:53:28.025323","1","1.2.8"
"2021-11-21 10:38:23.461839","1","1.7.0"
"2021-11-21 09:56:48.872449","1","1.26.1"
"2021-11-21 08:31:46.167737","1","1.16.2.1"
"2021-11-21 08:31:43.126419","1","1.3.0"
"2021-11-21 08:26:33.715895","1","1.8.9"
"2021-11-21 07:36:38.398202","1","1.24.2"
"2021-11-21 07:35:21.546095","1","1.15.5"
"2021-11-21 07:32:10.793453","2","1.26.1"
"2021-11-21 05:10:33.573859","1","1.3.0"
"2021-11-21 04:49:50.749110","1","1.5.1"
"2021-11-21 02:53:09.212758","1","1.20.0"
"2021-11-21 01:42:44.668651","1","1.7.1"
"2021-11-20 22:59:21.602983","1","1.15.3"
"2021-11-20 22:39:20.543585","1","1.26.1"
"2021-11-20 20:54:05.111334","1","1.16"
"2021-11-20 19:28:35.215835","2","1.18"
"2021-11-20 18:14:53.801910","1","1.5.0"
"2021-11-20 17:33:43.789974","1","1.3.7"
"2021-11-20 16:43:01.386146","1","1.7.0"
"2021-11-20 16:24:42.113848","1","1.15"
"2021-11-20 16:01:48.454940","1","1.18"
"2021-11-20 15:51:09.794200","1","1.4.6.1"
"2021-11-20 12:35:30.624833","1","0.9.5"
"2021-11-20 10:09:32.021747","1","1.21.0"
"2021-11-20 05:20:25.968931","1","1.4.0"
"2021-11-20 05:10:07.680582","1","1.17.2"
"2021-11-20 04:36:42.971802","1","0.9.7"
"2021-11-20 04:25:56.531487","1","1.24.0"
"2021-11-20 03:58:32.501708","1","1.15.9"
"2021-11-20 03:27:37.610616","1","1.4.1"
"2021-11-20 03:02:07.655321","1","1.15.1.0"
"2021-11-20 02:37:35.427738","1","1.26.1"
"2021-11-19 23:35:50.543262","1","1.4.1"
"2021-11-19 23:02:58.669680","1","1.6.6"
"2021-11-19 22:19:18.900194","1","1.26.1"
"2021-11-19 21:35:14.465911","1","1.17.1"
"2021-11-19 21:04:39.814771","2","1.9.3"
"2021-11-19 19:07:05.403753","1","1.9.1"
"2021-11-19 19:01:57.663240","1","1.26.1"
"2021-11-19 18:25:09.799630","1","0.7.8"
"2021-11-19 17:44:13.936867","1","1.9.3"
"2021-11-19 17:20:13.092511","2","1.26.1"
"2021-11-19 14:41:05.042361","1","1.19.0"
"2021-11-19 14:26:20.085143","1","1.26.1"
"2021-11-19 13:46:03.966117","1","1.10"
"2021-11-19 13:42:31.043455","1","1.8.6"
"2021-11-19 13:26:47.704905","1","1.9.3"
"2021-11-19 13:24:44.152984","1","0.8.0.1"
"2021-11-19 12:05:37.699188","1","1.6.5"
"2021-11-19 11:33:57.743040","1","1.3.6.2"
"2021-11-19 10:47:44.566137","1","1.26.1"
"2021-11-19 10:32:04.590913","1","1.9.3"
"2021-11-19 10:14:24.156476","1","1.15.7"
"2021-11-19 08:28:42.380498","1","1.26.1"
"2021-11-19 08:22:28.556864","1","1.16"
"2021-11-19 08:08:27.785755","1","1.15.3"
"2021-11-19 08:04:23.028001","1","1.15.10"
"2021-11-19 07:47:17.105935","1","1.19.1"
"2021-11-19 07:01:57.131349","1","0.8.0.2"
"2021-11-19 06:15:40.592339","1","1.2.8"
"2021-11-19 05:39:22.063259","1","1.22.0"
"2021-11-19 03:40:54.103414","1","1.9.3"
"2021-11-19 02:41:41.381429","1","1.10"
"2021-11-19 01:46:20.974635","1","1.3.0"
"2021-11-18 23:42:41.539148","1","1.21.1"
"2021-11-18 22:17:25.700042","1","1.26.1"
"2021-11-18 21:36:41.568643","1","1.25.0"
"2021-11-18 21:16:48.089706","1","1.26.1"
"2021-11-18 20:54:46.475316","1","1.9.3"
"2021-11-18 19:33:05.314207","1","1.9.1"
"2021-11-18 19:30:41.200891","1","1.15.1"
"2021-11-18 13:51:06.439495","1","1.18.4"
"2021-11-18 11:59:35.698061","1","1.9.1"
"2021-11-18 11:47:14.824938","1","1.26.1"
"2021-11-18 11:12:46.951248","1","1.12"
"2021-11-18 10:18:11.276216","1","1.26.1"
"2021-11-18 08:04:45.461651","1","1.19.1"
"2021-11-17 23:59:05.026249","1","1.10.2"
"2021-11-17 23:43:05.021034","1","1.4.7"
"2021-11-17 23:03:38.297105","2","1.26.1"
"2021-11-17 22:00:26.686064","1","1.3.6.3"
"2021-11-17 19:58:34.918189","1","1.2.8"
"2021-11-17 18:40:20.269559","1","1.26.1"
"2021-11-17 17:50:34.542395","1","0.9.6"
"2021-11-17 13:52:25.537040","1","1.15.1"
"2021-11-17 12:43:59.357232","1","1.15"
"2021-11-17 12:43:46.704405","1","1.23.0"
"2021-11-17 12:43:14.998523","1","1.18.4"
"2021-11-17 12:43:11.380833","1","1.18.3"
"2021-11-17 12:42:34.432633","1","1.3.0"
"2021-11-17 12:36:57.129169","1","1.22.0"
"2021-11-17 12:34:50.077320","1","1.8.7"
"2021-11-17 12:32:08.887218","1","1.17.2"
"2021-11-17 12:31:33.052953","1","1.17.1"
"2021-11-17 12:31:07.497176","1","1.17.0"
"2021-11-17 12:30:50.280034","1","1.16.1.0"
"2021-11-17 12:28:21.013371","1","1.26.1"
"2021-11-17 12:25:04.903782","1","1.21.1"
"2021-11-17 12:24:22.411978","1","1.21.0"
"2021-11-17 12:23:10.332151","1","1.9.3"
"2021-11-17 12:19:01.250781","1","1.16.2"
"2021-11-17 12:17:18.553385","1","1.15.1.0"
"2021-11-17 12:13:35.522321","1","1.8.6"
"2021-11-17 12:11:37.553850","1","1.12"
"2021-11-17 12:09:35.445647","1","1.15.9"
"2021-11-17 12:09:27.192384","1","1.20.0"
"2021-11-17 12:08:44.611703","1","1.15.8"
"2021-11-17 12:08:08.305412","1","1.15.7"
"2021-11-17 12:07:18.909174","1","1.15.6"
"2021-11-17 12:06:46.150596","1","1.15.5"
"2021-11-17 12:06:09.826074","1","1.15.4"
"2021-11-17 12:04:57.800011","1","1.15.3"
"2021-11-17 12:03:09.711970","1","1.15.1"
"2021-11-17 12:01:58.215492","1","1.6.0"
"2021-11-17 11:57:18.927895","1","1.6.6"
"2021-11-17 11:44:37.272654","1","1.7.2"
"2021-11-17 11:41:46.943398","1","1.10"
"2021-11-17 11:35:40.492647","1","1.9.1"
"2021-11-17 11:34:46.454190","1","1.6.5"
"2021-11-17 11:28:14.810562","1","1.8"
"2021-11-17 11:27:53.999142","1","1.16.2.1"
"2021-11-17 11:20:59.293581","1","1.7.1"
"2021-11-17 11:14:54.906764","1","1.18"
"2021-11-17 11:13:47.934897","1","1.26.1"
"2021-11-17 11:13:03.833559","1","1.9.0"
"2021-11-17 11:10:41.891748","1","1.8.11"
"2021-11-17 11:10:09.113036","1","1.8.10"
"2021-11-17 11:07:02.017015","1","1.5.1"
"2021-11-17 10:59:27.500418","1","1.8.9"
"2021-11-17 10:58:43.423044","1","1.25.0"
"2021-11-17 10:58:28.999376","1","1.7.0"
"2021-11-17 10:51:12.571540","1","1.10.2"
"2021-11-17 10:50:41.546203","1","1.10.1"
"2021-11-17 10:46:10.520960","1","1.16"
"2021-11-17 10:45:51.650609","1","1.24.2"
"2021-11-17 10:44:15.366493","1","1.24.1"
"2021-11-17 10:44:08.609301","1","1.15.10"
"2021-11-17 10:43:21.094999","1","1.24.0"
"2021-11-17 10:43:03.998861","1","1.5.0"
"2021-11-17 10:37:53.442540","1","1.19.1"
"2021-11-17 10:37:13.379203","1","1.19.0"
"2021-11-17 10:34:09.055476","1","1.8.8"
"2021-11-17 09:17:21.085314","1","1.26.1"
"2021-11-17 05:09:14.527647","1","0.7.7"
"2021-11-17 05:09:11.139202","1","0.7.8"
"2021-11-17 05:09:07.840502","1","0.7.8.1"
"2021-11-17 05:09:05.208364","1","0.8.0"
"2021-11-17 05:09:00.987989","1","0.8.0.1"
"2021-11-17 05:08:55.304117","1","0.8.0.2"
"2021-11-17 05:08:51.642304","1","0.8.5"
"2021-11-17 05:08:49.469217","1","0.8.5.1"
"2021-11-17 05:08:47.155662","1","0.9.0.1"
"2021-11-17 05:08:44.371494","1","0.9.5"
"2021-11-17 05:08:41.320834","1","0.9.6"
"2021-11-17 05:08:39.259822","1","0.9.7"
"2021-11-17 05:08:32.752645","1","0.9.7.1"
"2021-11-17 05:08:30.201555","1","1.0.0"
"2021-11-17 05:08:27.680120","1","1.1"
"2021-11-17 05:08:25.159052","1","1.2.8"
"2021-11-17 05:08:21.970487","1","1.2.9"
"2021-11-17 05:08:17.180195","1","1.3.0"
"2021-11-17 05:08:14.324262","1","1.3.2"
"2021-11-17 05:08:11.064001","1","1.3.3"
"2021-11-17 05:08:08.212495","1","1.3.4"
"2021-11-17 05:08:05.624733","1","1.3.5"
"2021-11-17 05:08:03.256464","1","1.3.6.2"
"2021-11-17 05:08:00.424061","1","1.3.6.3"
"2021-11-17 05:07:57.871686","1","1.3.6.4"
"2021-11-17 05:07:55.120915","1","1.3.7"
"2021-11-17 05:07:52.132665","2","1.3.8"
"2021-11-17 05:07:49.414617","1","1.3.8.2"
"2021-11-17 05:07:46.342300","1","1.4.0"
"2021-11-17 05:07:43.041842","1","1.4.1"
"2021-11-17 05:07:40.567434","1","1.4.5"
"2021-11-17 05:07:38.459017","1","1.4.6"
"2021-11-17 05:07:36.542026","1","1.4.6.1"
"2021-11-17 05:07:34.389569","1","1.4.7"
"2021-11-17 05:07:31.747834","1","1.4.8"
"2021-11-17 05:07:28.829672","1","1.4.9"
"2021-11-17 05:07:26.234542","1","1.5.0"
"2021-11-17 05:07:22.617875","1","1.5.1"
"2021-11-17 05:07:19.914510","1","1.6.0"
"2021-11-17 05:07:17.059345","1","1.6.5"
"2021-11-17 05:07:14.870912","1","1.6.6"
"2021-11-17 05:07:12.393673","1","1.7.0"
"2021-11-17 05:07:10.178076","1","1.7.1"
"2021-11-17 05:07:07.382066","1","1.7.2"
"2021-11-17 05:07:04.537689","1","1.8"
"2021-11-17 05:07:01.570172","1","1.8.6"
"2021-11-17 05:06:59.493144","1","1.8.7"
"2021-11-17 05:06:57.476502","1","1.8.8"
"2021-11-17 05:06:54.203396","1","1.8.9"
"2021-11-17 05:06:51.830042","1","1.8.10"
"2021-11-17 05:06:49.493331","1","1.8.11"
"2021-11-17 05:06:46.433655","1","1.9.0"
"2021-11-17 05:06:43.610483","1","1.9.1"
"2021-11-17 05:06:40.921853","1","1.9.3"
"2021-11-17 05:06:37.068178","1","1.10"
"2021-11-17 05:06:34.333459","1","1.10.1"
"2021-11-17 05:06:32.219389","1","1.10.2"
"2021-11-17 05:06:29.832791","1","1.12"
"2021-11-17 05:06:27.539441","1","1.15"
"2021-11-17 05:06:25.101822","1","1.15.1"
"2021-11-17 05:06:23.167761","1","1.15.3"
"2021-11-17 05:06:20.409916","1","1.15.4"
"2021-11-17 05:06:18.491950","1","1.15.5"
"2021-11-17 05:06:15.664711","1","1.15.6"
"2021-11-17 05:06:13.052230","1","1.15.7"
"2021-11-17 05:06:10.128275","1","1.15.8"
"2021-11-17 05:06:07.753028","1","1.15.9"
"2021-11-17 05:06:04.585742","1","1.15.10"
"2021-11-17 05:06:01.668181","1","1.15.1.0"
"2021-11-17 05:05:59.195209","1","1.16"
"2021-11-17 05:05:55.896924","1","1.16.1.0"
"2021-11-17 05:05:52.777187","1","1.16.2"
"2021-11-17 05:05:49.757349","1","1.16.2.1"
"2021-11-17 05:05:47.052531","1","1.17.0"
"2021-11-17 05:05:44.709118","1","1.17.1"
"2021-11-17 05:05:42.142829","1","1.17.2"
"2021-11-17 05:05:39.344630","1","1.18"
"2021-11-17 05:05:37.178482","1","1.18.3"
"2021-11-17 05:05:34.190992","1","1.18.4"
"2021-11-17 05:05:32.133462","1","1.19.0"
"2021-11-17 05:05:28.916572","1","1.19.1"
"2021-11-17 05:05:26.482694","1","1.20.0"
"2021-11-17 05:05:24.412068","1","1.21.0"
"2021-11-17 05:05:22.062937","1","1.21.1"
"2021-11-17 05:05:19.030637","1","1.22.0"
"2021-11-17 05:05:15.728842","1","1.23.0"
"2021-11-17 05:05:12.927467","1","1.24.0"
"2021-11-17 05:05:10.865579","1","1.24.1"
"2021-11-17 05:05:07.990723","1","1.24.2"
"2021-11-17 05:05:05.252148","1","1.25.0"
"2021-11-17 05:05:02.307929","1","1.26.1"
"2021-11-17 01:35:45.252974","1","1.26.1"
"2021-11-17 00:07:51.490360","2","1.26.1"
"2021-11-16 20:33:34.402160","1","1.15.6"
"2021-11-16 18:50:47.620788","1","1.16.1.0"
"2021-11-16 18:21:47.268023","1","1.6.6"
"2021-11-16 15:44:45.156330","1","1.26.1"
"2021-11-16 15:18:57.223058","1","0.8.5"
"2021-11-16 13:18:14.065699","1","1.26.1"
"2021-11-16 12:58:52.331002","1","1.15.9"
"2021-11-16 12:18:03.751798","1","1.18"
"2021-11-16 11:46:11.375285","1","1.20.0"
"2021-11-16 11:18:11.454073","1","1.4.1"
"2021-11-16 10:19:03.249119","1","1.26.1"
"2021-11-16 09:55:37.435370","1","1.9.3"
"2021-11-16 09:52:55.490543","1","0.9.6"
"2021-11-16 08:43:47.261983","1","1.15.5"
"2021-11-16 08:26:35.134655","1","1.17.1"
"2021-11-16 04:02:52.499418","2","1.2.8"
"2021-11-16 00:23:53.336525","1","1.15.7"
"2021-11-15 19:55:18.333325","1","1.4.8"
"2021-11-15 19:14:40.547596","1","1.15"
"2021-11-15 16:48:27.570367","1","1.15.8"
"2021-11-15 15:57:27.446239","1","1.5.1"
"2021-11-15 10:38:26.038846","1","1.26.1"
"2021-11-15 09:23:02.241116","1","0.9.7"
"2021-11-15 06:00:55.831981","1","0.9.5"
"2021-11-15 05:37:23.300794","1","1.6.6"
"2021-11-15 04:08:41.990368","1","1.26.1"
"2021-11-15 03:26:34.035487","1","1.21.1"
"2021-11-15 00:59:43.794771","1","0.8.5.1"
"2021-11-15 00:01:54.809689","1","1.7.0"
"2021-11-14 23:52:35.520898","1","1.3.5"
"2021-11-14 22:21:57.375065","1","1.15.4"
"2021-11-14 22:11:31.783619","1","1.6.5"
"2021-11-14 19:19:59.110758","2","1.9.3"
"2021-11-14 18:08:18.097483","1","1.18"
"2021-11-14 15:23:16.955183","1","1.4.5"
"2021-11-14 12:33:22.158867","1","1.18.3"
"2021-11-14 12:23:53.346965","1","1.7.0"
"2021-11-14 12:02:58.137325","1","1.7.1"
"2021-11-14 08:17:38.424691","1","1.5.1"
"2021-11-14 03:09:32.865152","1","0.8.5.1"
"2021-11-13 23:55:19.990707","1","1.9.3"
"2021-11-13 23:08:33.715431","1","1.26.1"
"2021-11-13 21:51:45.467878","1","1.18.3"
"2021-11-13 17:54:16.311738","1","1.9.1"
"2021-11-13 17:54:04.232201","1","1.4.9"
"2021-11-13 17:31:07.212896","1","1.26.1"
"2021-11-13 16:55:52.049662","1","1.8.8"
"2021-11-13 15:17:58.244160","1","1.15.6"
"2021-11-13 13:34:17.515868","1","1.4.6"
"2021-11-13 13:19:03.236761","1","1.26.1"
"2021-11-13 12:51:25.975265","1","1.3.0"
"2021-11-13 11:55:51.150066","1","1.4.6.1"
"2021-11-13 11:55:30.099102","1","1.16.1.0"
"2021-11-13 11:42:29.921186","1","1.15"
"2021-11-13 11:30:42.675816","2","1.26.1"
"2021-11-13 10:35:51.725100","1","1.19.0"
"2021-11-13 09:35:02.450355","1","1.0.0"
"2021-11-13 09:23:54.799529","1","1.26.1"
"2021-11-13 08:46:13.498282","1","1.8.6"
"2021-11-13 08:31:46.618845","1","0.7.8"
"2021-11-13 08:21:19.476199","1","0.8.0"
"2021-11-13 08:09:52.465930","1","1.17.0"
"2021-11-13 08:09:35.985246","1","1.15.4"
"2021-11-13 07:35:16.636139","1","1.3.5"
"2021-11-13 07:35:00.307073","1","1.4.1"
"2021-11-13 07:07:52.317233","1","1.18"
"2021-11-13 07:07:35.675721","1","1.8"
"2021-11-13 05:49:50.590631","1","1.3.6.3"
"2021-11-13 03:20:23.400118","1","1.23.0"
"2021-11-13 03:13:35.828326","1","1.12"
"2021-11-13 01:02:38.733103","2","1.26.1"
"2021-11-12 23:03:26.510841","1","1.22.0"
"2021-11-12 22:13:57.586853","1","1.2.9"
"2021-11-12 20:55:26.607819","1","0.7.7"
"2021-11-12 20:22:13.024566","3","1.26.1"
"2021-11-12 18:21:08.360719","1","1.26.1"
"2021-11-12 18:14:20.355290","1","1.6.0"
"2021-11-12 17:13:48.999323","2","1.26.1"
"2021-11-12 16:22:20.054515","1","1.3.4"
"2021-11-12 15:14:25.505184","2","1.26.1"
"2021-11-12 07:45:46.654372","1","1.5.1"
"2021-11-12 07:44:03.839959","1","1.19.1"
"2021-11-12 07:41:31.686429","1","1.26.1"
"2021-11-12 07:40:42.358103","1","1.17.1"
"2021-11-12 03:52:12.279461","1","1.26.1"
"2021-11-12 03:35:02.660984","1","0.9.6"
"2021-11-12 02:10:45.701949","1","1.21.1"
"2021-11-11 22:26:49.767934","1","1.18"
"2021-11-11 22:07:11.154411","1","1.26.1"
"2021-11-11 21:59:55.498067","1","0.9.7"
"2021-11-11 20:12:49.056662","1","1.8.9"
"2021-11-11 18:31:55.401634","1","1.3.6.4"
"2021-11-11 17:16:02.431596","1","1.7.0"
"2021-11-11 16:55:32.357861","1","1.3.7"
"2021-11-11 12:50:38.341181","1","1.4.7"
"2021-11-11 10:14:43.827635","1","1.18.3"
"2021-11-11 09:32:18.254999","1","1.15.8"
"2021-11-11 08:09:58.290941","1","1.3.3"
"2021-11-11 07:08:09.997358","1","1.26.1"
"2021-11-11 06:47:22.759239","1","1.9.1"
"2021-11-11 06:35:54.525261","1","1.15.6"
"2021-11-11 05:55:37.393256","1","1.15.3"
"2021-11-11 05:11:05.905825","1","1.9.1"
"2021-11-11 04:25:20.967078","1","1.26.1"
"2021-11-11 02:26:25.539356","1","1.2.8"
"2021-11-11 00:51:13.346176","1","1.18.4"
"2021-11-11 00:32:13.531672","1","1.25.0"
"2021-11-11 00:10:16.552977","1","1.24.2"
"2021-11-11 00:05:24.003518","3","1.26.1"
"2021-11-11 00:04:52.933733","1","1.24.1"
"2021-11-10 23:50:53.734860","1","1.7.1"
"2021-11-10 23:46:05.935771","1","1.1"
"2021-11-10 23:00:17.170685","1","1.8.10"
"2021-11-10 23:00:08.254575","1","1.16"
"2021-11-10 21:55:29.557125","1","1.8.7"
"2021-11-10 19:47:06.067508","1","1.6.5"
"2021-11-10 19:38:21.113452","1","1.24.0"
"2021-11-10 19:37:29.402650","1","1.8.8"
"2021-11-10 18:27:03.146696","1","1.26.1"
"2021-11-10 18:00:10.064630","1","1.2.9"
"2021-11-10 17:18:02.714921","1","1.21.0"
"2021-11-10 16:58:35.286227","1","1.17.1"
"2021-11-10 16:10:44.865071","1","1.20.0"
"2021-11-10 14:54:16.450844","1","1.15.9"
"2021-11-10 14:31:08.182247","1","1.12"
"2021-11-10 13:36:07.036402","1","1.3.8.2"
"2021-11-10 13:36:02.082843","1","1.18.3"
"2021-11-10 12:52:02.350719","1","1.3.3"
"2021-11-10 11:50:27.908061","1","1.6.5"
"2021-11-10 10:46:47.770674","1","1.16.2"
"2021-11-10 10:46:42.453561","1","1.10"
"2021-11-10 10:30:52.828503","1","1.15.4"
"2021-11-10 09:45:12.926867","1","1.3.6.3"
"2021-11-10 08:59:35.180582","1","1.9.1"
"2021-11-10 08:59:30.599962","1","1.4.9"
"2021-11-10 08:08:43.808611","1","1.4.6.1"
"2021-11-10 07:00:54.535763","1","1.4.8"
"2021-11-10 06:33:51.884179","1","1.15.6"
"2021-11-10 06:15:26.602975","1","1.10.2"
"2021-11-10 05:58:12.556474","1","1.4.9"
"2021-11-10 05:01:17.091620","1","1.4.6"
"2021-11-10 04:17:58.100620","1","1.9.3"
"2021-11-10 04:17:50.463174","1","1.3.0"
"2021-11-10 03:31:48.089434","1","1.4.6.1"
"2021-11-10 00:31:12.756549","1","0.7.8"
"2021-11-10 00:30:41.148471","1","1.15.1.0"
"2021-11-10 00:21:30.601892","1","1.26.1"
"2021-11-09 23:16:46.231235","1","1.26.1"
"2021-11-09 20:49:07.560274","1","1.6.5"
"2021-11-09 20:09:10.507704","1","1.17.2"
"2021-11-09 20:07:19.763515","1","1.19.1"
"2021-11-09 19:27:16.212236","1","1.21.1"
"2021-11-09 18:18:26.595169","1","1.17.0"
"2021-11-09 17:45:35.363614","1","1.16"
"2021-11-09 16:53:22.104962","1","1.15.10"
"2021-11-09 16:40:25.937672","1","1.26.1"
"2021-11-09 16:23:47.872423","1","1.18"
"2021-11-09 15:39:54.674194","1","1.10"
"2021-11-09 13:37:46.980880","1","1.3.7"
"2021-11-09 12:51:01.559792","1","1.16.2.1"
"2021-11-09 12:49:31.806304","1","1.15.1"
"2021-11-09 12:17:58.357977","1","1.16.1.0"
"2021-11-09 11:07:10.668207","1","1.15.7"
"2021-11-09 10:58:43.189178","1","1.24.2"
"2021-11-09 09:06:02.886762","1","1.18.3"
"2021-11-09 07:45:43.064209","1","1.26.1"
"2021-11-09 07:37:02.723214","1","1.15.8"
"2021-11-09 07:20:50.487470","1","1.16.2"
"2021-11-09 07:16:46.930365","1","1.23.0"
"2021-11-09 06:46:18.863515","1","1.9.3"
"2021-11-09 06:30:11.745027","1","1.8"
"2021-11-09 06:30:05.425064","1","1.3.6.2"
"2021-11-09 06:29:58.258619","1","1.15.10"
"2021-11-09 06:29:49.788671","1","1.12"
"2021-11-09 06:24:26.816306","1","1.10.1"
"2021-11-09 05:17:00.398536","1","1.15.6"
"2021-11-09 05:13:56.505398","1","1.26.1"
"2021-11-09 04:50:47.456725","1","0.9.0.1"
"2021-11-09 04:29:53.917488","1","1.9.0"
"2021-11-09 04:00:12.936877","1","1.4.7"
"2021-11-09 03:54:31.138250","1","1.9.1"
"2021-11-09 03:36:44.595252","1","1.15"
"2021-11-09 03:36:41.471815","1","1.8.11"
"2021-11-09 03:19:54.322597","1","1.16.2.1"
"2021-11-09 03:15:01.277415","1","1.8.7"
"2021-11-09 03:14:50.249071","1","1.3.5"
"2021-11-09 02:24:40.871067","1","0.7.7"
"2021-11-09 01:24:38.704787","1","1.22.0"
"2021-11-08 22:55:43.678125","1","1.18.4"
"2021-11-08 22:44:31.885059","1","1.3.2"
"2021-11-08 22:40:11.120110","1","1.24.2"
"2021-11-08 22:29:39.315296","1","1.24.1"
"2021-11-08 21:55:06.002109","1","1.21.0"
"2021-11-08 18:57:11.396423","1","1.26.1"
"2021-11-08 18:52:14.289432","1","1.19.0"
"2021-11-08 17:37:28.828798","1","0.9.0.1"
"2021-11-08 17:09:45.681587","1","1.24.0"
"2021-11-08 16:43:36.694402","1","1.3.6.4"
"2021-11-08 16:40:56.678055","1","1.0.0"
"2021-11-08 15:51:55.315785","1","0.9.0.1"
"2021-11-08 15:27:11.558821","1","1.17.1"
"2021-11-08 15:08:19.547699","1","1.4.0"
"2021-11-08 15:08:12.646917","1","1.1"
"2021-11-08 14:55:12.577350","1","1.15.3"
"2021-11-08 14:18:10.732984","1","1.17.0"
"2021-11-08 12:45:46.866343","1","1.25.0"
"2021-11-08 12:43:47.945214","1","1.26.1"
"2021-11-08 12:42:06.893187","1","1.15.5"
"2021-11-08 12:14:31.911544","1","1.12"
"2021-11-08 11:51:33.415763","1","1.24.1"
"2021-11-08 11:49:54.321465","1","1.3.4"
"2021-11-08 05:03:11.914855","1","1.15.5"
"2021-11-08 04:11:48.429579","1","0.8.0"
"2021-11-08 03:24:02.654271","1","0.9.7"
"2021-11-08 02:23:56.668242","1","1.10.2"
"2021-11-08 02:23:51.961697","1","0.8.0.2"
