"Date","Delta","Events"
"2020-12-26 16:01:42.453607","1","1"
"2020-12-29 00:50:30.021822","1","1"
"2020-12-29 23:27:56.163806","1","1"
"2021-01-02 12:52:09.073401","1","1"
"2021-01-03 12:26:08.860075","1","1"
"2021-01-03 19:35:06.749165","-1","1"
"2021-01-06 10:43:04.943599","1","1"
"2021-01-06 13:16:02.787135","-1","1"
"2021-01-08 00:02:32.846726","-1","1"
"2021-01-12 06:19:42.161596","-1","1"
"2021-01-13 18:21:28.891687","1","1"
"2021-01-14 13:24:33.259928","-1","1"
"2021-01-16 20:56:27.152717","-1","1"
"2021-01-19 15:29:00.596522","-1","1"
"2021-01-30 15:18:07.970812","1","1"
"2021-01-31 11:13:44.224169","-1","1"
"2021-02-01 00:55:41.232177","1","1"
"2021-02-01 19:13:09.558147","2","2"
"2021-02-07 21:27:35.735084","-1","1"
"2021-02-16 14:15:37.708433","1","1"
"2021-02-20 13:31:11.110143","1","1"
"2021-02-25 19:54:55.308424","1","1"
"2021-02-28 05:07:33.544185","1","1"
"2021-03-06 18:22:05.588882","1","1"
"2021-03-08 08:05:51.244947","1","1"
"2021-03-17 22:08:11.492088","1","1"
"2021-03-18 16:24:48.290516","-1","1"
"2021-03-23 03:56:06.073588","-1","1"
"2021-03-28 11:25:51.394207","1","1"
"2021-04-01 16:16:54.191484","1","1"
"2021-04-03 00:16:19.123057","1","1"
"2021-04-03 22:29:03.929528","-1","1"
"2021-04-04 11:08:22.938735","1","1"
"2021-04-05 15:50:53.148540","-1","1"
"2021-04-07 12:26:10.791970","-1","1"
"2021-04-08 07:45:12.138205","-1","1"
"2021-04-14 09:47:02.319892","-1","3"
"2021-04-19 04:21:15.977542","1","1"
"2021-04-23 12:32:36.852957","1","1"
"2021-04-23 13:55:11.191782","0","2"
"2021-04-25 12:53:03.538437","1","1"
"2021-04-26 07:09:43.487088","-1","1"
"2021-04-26 18:01:53.377708","-1","1"
"2021-05-08 07:31:38.450172","1","1"
"2021-05-11 18:06:54.294736","1","1"
"2021-05-12 16:07:39.465960","-1","1"
"2021-05-14 22:06:40.200804","1","1"
"2021-05-21 21:36:15.296059","1","1"
"2021-05-27 10:00:38.733079","1","1"
"2021-05-31 08:25:34.536848","1","1"
"2021-06-01 10:22:19.659195","1","1"
"2021-06-02 01:08:40.980868","1","1"
"2021-06-09 14:21:11.625421","1","1"
"2021-06-18 20:38:14.216452","1","1"
"2021-06-22 02:08:59.037461","1","1"
"2021-06-22 06:02:17.157770","1","1"
"2021-06-25 18:56:19.183310","0","2"
"2021-06-27 18:03:23.854393","1","1"
"2021-06-28 09:02:17.206829","-1","1"
"2021-06-29 13:48:01.798954","-1","1"
"2021-06-29 20:44:09.680568","0","2"
"2021-07-09 20:31:21.663700","0","2"
"2021-07-11 07:55:55.766102","1","1"
"2021-07-12 11:46:43.217128","1","1"
"2021-07-20 18:19:26.482801","1","1"
"2021-07-21 19:23:57.014000","-1","1"
"2021-07-23 04:44:54.529674","2","2"
"2021-08-11 23:31:54.972306","1","1"
"2021-08-12 22:37:03.631234","1","1"
"2021-08-13 16:49:41.048558","1","1"
"2021-08-20 14:41:13.585079","1","1"
"2021-08-23 02:42:57.046383","-1","1"
"2021-08-30 17:13:35.263925","-1","1"
"2021-08-31 12:47:33.681291","0","2"
"2021-08-31 15:10:28.278939","-1","1"
"2021-09-01 04:24:21.484552","1","1"
"2021-09-04 19:42:47.314675","-1","1"
"2021-09-05 13:20:18.724022","2","6"
"2021-09-06 02:06:51.873934","-1","1"
"2021-09-06 08:33:47.629223","-1","1"
"2021-09-06 11:01:06.721575","1","3"
"2021-09-07 13:14:25.968523","-1","1"
"2021-09-08 11:32:02.781495","0","2"
"2021-09-08 13:33:20.827055","2","2"
"2021-09-08 15:02:55.655482","0","2"
"2021-09-09 16:51:32.397817","0","2"
"2021-09-10 00:15:48.082617","0","2"
"2021-09-10 05:36:36.082486","-1","1"
"2021-09-13 16:01:52.596296","-1","1"
"2021-09-13 18:47:58.587803","0","2"
"2021-09-15 15:38:38.699050","0","2"
"2021-09-15 22:56:34.890824","3","3"
"2021-09-22 11:51:20.241015","1","1"
"2021-09-30 15:54:42.777047","-1","1"
"2021-09-30 17:20:48.764657","1","1"
"2021-10-01 19:29:16.342089","1","1"
"2021-10-06 06:50:14.105589","-1","1"
"2021-10-11 05:49:40.582791","1","1"
"2021-10-13 12:08:04.850426","-1","1"
"2021-10-15 10:59:27.501901","1","1"
"2021-10-17 15:01:42.699415","-2","2"
"2021-10-18 09:13:14.679052","-1","1"
"2021-10-18 11:30:05.852180","1","1"
"2021-10-24 19:58:28.547568","-1","1"
"2021-10-25 15:36:25.257231","1","1"
"2021-10-27 12:57:12.809799","-1","1"
"2021-10-30 17:17:53.355991","1","1"
"2021-10-30 22:24:14.138468","1","1"
"2021-10-31 03:19:27.583650","1","1"
"2021-10-31 22:50:57.782976","-1","1"
"2021-11-01 07:06:14.049849","1","1"
"2021-11-03 06:54:10.063053","1","1"
"2021-11-09 12:33:50.754763","-1","1"
"2021-11-11 10:33:56.583388","-1","1"
"2021-11-12 06:11:35.660517","1","1"
"2021-11-14 00:33:17.273746","-1","1"
"2021-11-20 07:13:02.389411","1","1"
"2021-11-22 13:47:06.566027","1","1"
"2021-11-25 19:18:15.563612","1","1"
"2021-12-04 14:32:01.174932","-1","1"
"2021-12-16 19:37:05.083170","1","1"
"2021-12-18 13:58:01.880189","1","1"
"2021-12-20 02:12:19.385242","-1","1"
"2021-12-21 01:26:58.493133","1","1"
"2021-12-21 06:45:06.278115","1","1"
"2021-12-24 07:15:43.151675","1","1"
"2021-12-27 20:07:08.075997","1","1"
"2022-01-01 22:58:45.899877","1","1"
"2022-01-09 16:49:49.939786","1","1"
"2022-01-12 21:38:31.233769","-1","1"
"2022-01-12 23:08:41.697642","-2","2"
"2022-01-13 00:48:34.019715","-1","1"
"2022-01-13 11:41:43.293387","-1","1"
"2022-01-15 04:42:44.897159","1","1"
"2022-01-15 21:57:45.055882","1","1"
"2022-01-20 17:17:49.195610","1","1"
"2022-01-27 05:58:59.006743","1","1"
"2022-01-29 00:58:45.240244","0","2"
"2022-02-01 21:43:27.233040","-2","2"
"2022-02-02 00:50:38.641306","1","1"
"2022-02-03 17:52:35.679334","1","1"
"2022-02-06 20:46:38.841610","1","1"
"2022-02-16 10:53:45.946611","1","1"
"2022-02-23 01:59:51.609104","0","2"
"2022-03-05 02:37:55.562194","1","1"
"2022-03-12 16:06:40.214134","-1","1"
"2022-03-14 13:29:30.494234","1","1"
"2022-03-16 14:03:23.543345","1","1"
"2022-03-21 18:46:26.429345","-1","1"
"2022-03-29 18:19:40.505013","1","1"
"2022-03-30 22:33:44.339553","1","1"
"2022-04-02 06:13:12.484113","1","1"
"2022-04-07 19:06:34.206196","1","1"
"2022-04-08 17:22:51.645763","-1","1"
"2022-04-09 17:55:21.623380","1","1"
"2022-04-10 00:47:05.650516","2","2"
"2022-04-13 19:09:19.906453","-1","1"
"2022-04-15 16:03:37.880128","-1","1"
"2022-04-17 18:27:12.042341","-1","1"
"2022-04-18 15:20:16.936535","1","1"
"2022-04-23 08:42:14.733259","1","1"
"2022-04-24 17:19:49.801379","1","1"
"2022-04-27 12:27:55.555985","1","1"
"2022-04-28 17:05:20.919450","1","1"
"2022-04-30 06:02:11.685748","1","1"
"2022-05-12 21:47:04.402484","1","1"
"2022-05-23 17:48:46.674921","1","1"
"2022-06-03 16:53:57.943362","1","1"
"2022-06-08 03:45:19.369545","1","1"
"2022-06-12 04:14:49.430842","1","1"
"2022-06-14 18:14:22.715096","1","1"
"2022-06-17 17:21:28.037836","1","1"
"2022-06-22 03:46:17.244134","1","1"
"2022-06-25 18:19:01.123627","1","1"
"2022-06-30 09:33:50.102113","-1","1"
"2022-07-15 14:48:13.741157","-1","1"
"2022-07-16 11:50:42.573637","1","1"
"2022-07-16 22:27:42.712417","0","2"
"2022-07-30 05:59:21.721590","1","1"
"2022-08-06 04:28:59.871661","1","1"
"2022-08-07 10:02:17.203888","1","1"
"2022-08-14 11:27:31.099713","-1","1"
"2022-08-16 14:48:10.819771","-1","1"
"2022-08-17 19:31:03.604479","-1","1"
"2022-08-22 03:50:24.959423","-1","1"
"2022-08-31 07:00:58.404690","1","1"
"2022-09-11 08:42:09.674433","1","1"
"2022-09-15 02:40:15.812022","1","1"
"2022-09-18 18:31:48.478792","1","1"
"2022-09-27 02:32:28.625918","1","1"
"2022-09-27 10:20:00.720026","1","1"
"2022-10-08 08:05:14.310078","1","1"
"2022-10-15 08:05:16.554813","1","1"
"2022-10-24 13:25:52.067227","1","1"
"2022-10-30 03:02:29.682946","1","1"
"2022-10-30 07:00:13.945569","-1","1"
"2022-10-30 23:22:01.210194","1","1"
"2022-10-31 17:42:08.255726","-1","1"
"2022-11-01 19:40:54.136802","1","1"
"2022-11-05 17:08:02.587276","1","1"
"2022-11-09 14:19:48.741379","-1","1"
"2022-11-11 08:41:34.492270","1","1"
"2022-11-13 00:13:45.732137","1","1"
"2022-11-14 09:50:55.238826","-1","1"
"2022-11-24 06:28:38.321632","1","1"
"2022-12-08 12:46:47.783680","-1","1"
"2022-12-16 12:29:53.265221","0","2"
"2023-01-05 15:47:08.003421","0","2"
"2023-01-15 18:22:56.301281","1","1"
"2023-02-19 01:39:08.900840","1","1"
"2023-02-26 14:50:59.891238","1","1"
"2023-02-27 01:00:29.924060","0","2"
"2023-03-02 18:58:26.029982","1","1"
"2023-03-03 01:13:32.720474","1","1"
"2023-03-09 21:03:17.133032","0","2"
"2023-03-12 21:40:44.150750","1","1"
"2023-03-14 02:27:22.267533","0","2"
"2023-03-25 11:02:10.643117","1","1"
"2023-03-25 12:29:02.566333","-1","1"
"2023-04-06 23:15:00.056675","1","1"
"2023-04-13 17:55:36.935183","1","1"
"2023-04-22 12:04:22.919791","1","1"
"2023-05-06 03:08:54.825518","1","1"
"2023-05-07 16:34:56.684874","-1","1"
"2023-05-14 01:35:34.895611","1","1"
"2023-05-16 07:33:29.203857","-1","1"
"2023-06-11 13:06:39.758325","1","1"
"2023-06-19 19:17:13.179629","1","1"
"2023-06-20 20:56:10.021694","1","1"
"2023-06-26 20:27:01.531682","1","1"
"2023-07-06 16:30:01.397738","1","1"
"2023-07-26 08:26:10.997876","1","1"
"2023-08-01 11:46:33.613647","1","1"
"2023-08-17 14:31:37.946866","1","1"
"2023-09-03 06:09:25.050610","1","1"
"2023-09-18 22:01:46.236493","1","1"
"2023-10-02 11:03:12.817276","-1","1"
"2023-10-11 09:27:23.686403","1","1"
"2023-10-31 16:19:15.801362","1","1"
"2023-11-08 03:39:55.040291","1","1"
"2023-11-19 04:15:36.908015","1","1"
"2023-11-19 15:20:50.995792","1","1"
"2023-12-20 19:44:06.942976","1","1"
"2024-01-12 02:07:57.661817","1","1"
"2024-02-19 17:41:09.611202","1","1"
"2024-02-20 14:06:19.534706","0","2"
"2024-02-26 07:34:07.227511","1","1"
"2024-03-09 15:24:44.560714","1","1"
"2024-03-14 05:51:19.881801","1","1"
"2024-03-19 08:32:59.763653","1","1"
"2024-04-04 12:56:39.379413","1","1"
"2024-04-10 05:33:46.364005","1","1"
"2024-05-03 12:18:04.368731","1","1"
"2024-05-08 23:47:45.266970","1","1"
